Start Date,Subject,Location,Start Time,End Time,Description
2018-06-02, Alfred Gilbert,,10:20,10:50,event
2018-06-03, Ladies Scratch Match,,10:00,11:00,event
2018-06-03,Richard Greenaway,,11:30,11:40,event
2018-06-03, Captains Match v Hillside,,13:15,15:00,event
2018-06-04, Ulverston GC,,10:00,12:00,event
2018-06-06,Monthly Medal,,00:00,00:00,competition
2018-06-07,Kevin Crossley,,10:30,11:00,event
2018-06-07,Old Lerpoolian GS,,13:15,14:00,event
2018-06-08,George Leigh,,10:20,10:30,event
2018-06-09,Men's Invitation,,08:00,17:00,event
2018-06-10,Hornseth (SGT),,08:00,08:20,event
2018-06-10, The Camberly Heath 12,,14:00,14:30,event
2018-06-10,Steve Humphreys Society,,15:00,15:30,event
2018-06-11, Seniors Match V S&A,,10:00,11:00,event
2018-06-12,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-06-12,PILKINGTON CHALLENGE CUP and Supplementary  RD 1,,00:00,00:00,competition
2018-06-13,Past Ladies Captains,,10:00,10:40,event
2018-06-14,Seniors Open,,09:00,14:40,competition
2018-06-15,Mr WHITE 4 BALL,,09:30,00:00,event
2018-06-15, Fylde Civil Service Golf Day,,10:00,11:30,event
2018-06-16,The Charity Cup,,00:00,00:00,competition
2018-06-18,Ladies 3rd Team Match,,10:00,11:15,event
2018-06-19,Australian Spoons,,00:00,00:00,competition
2018-06-19,Supplementary,,00:00,00:00,competition
2018-06-20,Midweek Summer Stableford,,07:54,18:12,competition
2018-06-21, Beesley and Fildes Golf Day,,11:30,00:00,event
2018-06-22, Ladies Bronze Match V Huyton & Prescot,,10:00,11:15,event
2018-06-22, UBH Golf Society,,13:30,14:30,event
2018-06-24,SDGA Summer Knock out,,10:00,11:00,event
2018-06-24,Hawes (SGT),,11:00,11:10,event
2018-06-24,Captains Match v Birkdale,,13:30,15:00,event
2018-06-24,Junior Match V S.O.L,,15:30,16:30,event
2018-06-25, Ladies Bronze Match V Hurlston Hall,,10:00,11:15,event
2018-06-26,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-06-26,PILKINGTON CHALLENGE RD 2 and Supplemenatry,,00:00,00:00,competition
2018-06-28, 2011 Captains Salver day,,13:30,17:30,event
2018-06-29, Ribble Golf Society,,00:00,00:00,event
2018-06-30,Wignall Cup  Potter Cigar Box,,00:00,00:00,competition
2018-07-01,Mixed Open,,10:00,13:40,competition
2018-07-01,Colts Match,,15:00,16:00,event
2018-07-02, Seniors Match V Formby,,10:00,11:00,event
2018-07-03,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-07-03,Centenary Trophy(0-30) and Supplementary(31-36),,00:00,00:00,competition
2018-07-04,Monthly Medal,,00:00,00:00,competition
2018-07-05,Seniors Open,,08:30,15:20,competition
2018-07-06, T-Bags,,11:00,11:50,event
2018-07-06, Liverpool Ramblers,,13:30,14:30,event
2018-07-08,Colts Match,,10:00,11:00,event
2018-07-08,Lorne Lucas,,12:00,15:00,event
2018-07-08,Junior Match,,15:10,16:10,event
2018-07-09,Marian King & Guest,,10:00,10:00,event
2018-07-09,Ladies Past Captains Invitation,,10:30,11:30,event
2018-07-12,Blackwell GC Members,,13:30,13:40,event
2018-07-12,Handicap Match,,15:30,17:00,event
2018-07-13,Helsby Captains Away Day,,13:30,14:30,event
2018-07-14,The Wood Challenge Cup,,00:00,00:00,competition
2018-07-14,G McTeague,,10:30,10:40,event
2018-07-15, Ladies Scratch Match,,10:00,11:00,event
2018-07-15,Captains Match v Royal Lytham,,13:20,15:00,event
2018-07-16,Ladies 3rd Team Match,,10:00,11:15,event
2018-07-17,SUMMER MEETING,,00:00,00:00,competition
2018-07-19,Porsche Golf Day,,13:30,15:00,event
2018-07-19,Handicap Match,,15:30,17:00,event
2018-07-20, Dista Golf Society,,10:00,12:00,event
2018-07-21,The Lathom Challenge Bowl,,00:00,00:00,competition
2018-07-22,SUNDAY MEDAL 2,,00:00,00:00,competition
2018-07-23, Seniors Match V West Lancs,,10:00,11:00,event
2018-07-24,MEDAL 2,,00:00,00:00,competition
2018-07-24,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-07-25,Midweek Summer Stableford,,00:00,00:00,competition
2018-07-26,Handicap Match,,15:30,17:00,event
2018-07-27, Law Society v Jersey Law Society,,09:00,10:00,event
2018-07-28,Members' Competition Ladies,,00:00,00:00,competition
2018-07-28,Members' Competition ,,00:00,00:00,competition
2018-07-29,Ladies Scratch Match,,09:30,10:00,event
2018-07-29, Zingari GS,,11:00,12:00,event
2018-07-29,Captains Match v Formby,,13:45,15:15,event
2018-07-30, Past Captains Invitation 2 Tee Start 1pm,,13:00,16:00,event
2018-07-31,LADIES CAPTAIN'S COMP RD 1,,00:00,00:00,competition
2018-08-01, UKSGA,,07:30,15:00,event
2018-08-02, UKSGA,,07:30,15:00,event
2018-08-03,Ladies Seniors Match,,10:00,11:30,event
2018-08-04,RAF Benevolent Bowl,,00:00,00:00,competition
2018-08-05,Junior Comp,,12:30,14:00,event
2018-08-05,junior Comp,,13:00,13:56,competition
2018-08-06, Seniors Match V Hesketh,,10:00,11:20,event
2018-08-07,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-08-07,FAIR CUP AGE 50+,,00:00,00:00,competition
2018-08-07,SUPPLEMENTARY UNDER 50,,00:00,00:00,competition
2018-08-08,Monthly Medal,,00:00,00:00,competition
2018-08-09,Ladies 3rd Team Match,,10:00,11:00,event
2018-08-09,Dean Wood Past Captains,,13:30,14:15,event
2018-08-10, Delamere Golf Club Captain's Away Day,,10:00,12:30,event
2018-08-11,The Centenary Trophy,,00:00,00:00,competition
2018-08-13, Merseyside BATS Golf Society,,13:30,14:00,event
2018-08-14,LADIES CAPTAIN'S COMP RD 2,,00:00,00:00,competition
2018-08-16, Gentleman's GS,,13:30,14:00,event
2018-08-18,Men's Invitation,,08:00,17:00,event
2018-08-19,Handicap Match,,10:00,11:00,event
2018-08-19, Mixed Team Event,,11:30,12:00,event
2018-08-20, Lancashire County Seniors Ladies' Golf Association,,07:00,17:00,event
2018-08-21,ELGA GOBLET,,00:00,00:00,competition
2018-08-21,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-08-23, Seniors Match V Grange Park,,10:00,11:00,event
2018-08-24,Ladies 3rd Team Match,,10:00,11:30,event
2018-08-25,The Professional's Prize,,00:00,00:00,competition
2018-08-25, Gleisner - SGT,,10:20,10:30,event
2018-08-26,SUNDAY MEDAL 3,,00:00,00:00,competition
2018-08-28,MEDAL 3,,00:00,00:00,competition
2018-08-28,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-08-29,Steve Rimmer,,14:30,14:40,event
2018-08-30, SDGA Junior Summer League Final,,09:30,11:00,event
2018-09-01,Monthly Medal,,00:00,00:00,competition
2018-09-03,Ladies Open,,09:00,14:40,competition
2018-09-04,LATHOM CHALLENGE CUP 1 and SUPPLEMENTARY,,00:00,00:00,competition
2018-09-04,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-09-05,October Medal,,00:00,00:00,competition
2018-09-06,Grant McBeath x4,,08:30,08:40,event
2018-09-06,Ladies Seniors V West Lancs,,10:00,11:30,event
2018-09-07, Bunkers Golf society,,10:30,11:30,event
2018-09-07,Moor Park Artisans,,13:30,14:00,event
2018-09-09,Junior Comp,,00:00,00:00,competition
2018-09-09, Ostervall - SGT,,08:00,08:40,event
2018-09-09,Junior Club Championship,,13:00,14:30,event
2018-09-10, Seniors Match V Royal Lytham & St. Anne's,,10:00,11:00,event
2018-09-10,Manchester and District Golf Circle,,13:30,14:20,event
2018-09-11,MEDAL 4,,00:00,00:00,competition
2018-09-11,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-09-13,Dick Berry Memorial,,09:30,11:00,event
2018-09-13,Skylarks - RLGC Skylarks,,13:30,14:00,event
2018-09-15,The Clark Hattersley Trophy Round 1,,00:00,00:00,competition
2018-09-16,Richard Broman,,10:30,10:50,event
2018-09-16,Junior Silver Goblet,,11:00,12:00,event
2018-09-16,Gents v Ladies,,12:00,15:00,event
2018-09-17,Heswall Members - Reciprocal,,13:30,13:40,event
2018-09-18,LATHOM CHALLENGE CUP 2 and SUPPLEMENTARY,,00:00,00:00,competition
2018-09-18,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-09-20,Mahood Marquees,,11:00,18:00,event
2018-09-21,Shaw Hill GC,,13:30,14:00,event
2018-09-22,The Seniors Prize and Supplementary Comp,,00:00,00:00,competition
2018-09-22,The Colts Cup,,00:00,00:00,competition
2018-09-22,Kiendal - SGT,,10:20,10:40,event
2018-09-23,Mixed Invitation,,12:30,15:00,event
2018-09-24,Victoria Golf Society,,10:00,10:30,event
2018-09-25,MEDAL 4,,00:00,00:00,competition
2018-09-25,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-09-27, Clitheroe Seniors,,10:00,11:00,event
2018-09-28, Houghwood Seniors,,10:00,11:30,event
2018-09-29,The Clark Challenge Cup & Hattersley Trophy Round 2,,00:00,00:00,competition
2018-09-30,Peterson - SGT,,08:00,08:10,event
2018-10-04, Seniors Match v Ladies,,09:30,11:00,event
2018-10-07,Cricket v Rugby,,12:00,14:00,event
2018-10-09,MEDAL 10,,00:00,00:00,competition
2018-10-09,9 HOLE STABLEFORD,,00:00,00:00,competition
2018-10-16, STABLEFORd COMPETITION,,00:00,00:00,competition
2018-10-20,4BBB Stableford,,08:00,13:28,competition
2018-10-23,AUTUMN MEETING STABLEFORD COMPETITION,,00:00,00:00,competition
2018-10-27,Richie McKay Trophy,,08:00,13:30,competition
2018-10-30,STABLEFORD COMPETITION,,00:00,00:00,competition
2018-11-10,4BBB Stableford,,08:00,12:00,competition
2018-11-13,STABLEFORD COMPETITION,,00:00,00:00,competition
2018-11-14,Richie McKay - Norman Cunliffe,,10:30,12:00,event
2018-11-17,Team Event,,08:00,12:20,competition
2018-11-27,STABLEFORD COMPETITION,,00:00,00:00,competition
2018-12-08,Team Event,,08:00,12:20,competition
